

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1786
Occupation (As Documented)	Corn Dealer & Chapman
Occupation (Standardised)	Corn Dealer / Chapman
Witnesses	Mary Bowyer; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 60, Entry 234
Source	LDS Film 1656374
Witnessed By	Mary Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003061&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003061&Relationship=Witness_2
Married To	Rachel Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003061&Relationship=Bride



