

John Sheard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheard
Gender	Male
Abode	Blackburn Terrace, Hope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1844 -1846, Page 314, Entry 2511
Source	LDS Film 93884
Parent Of	James Sheard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186046&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186046&Relationship=2ndParent



