

William Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alcock
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1851
Witnesses	William Alcock; Mary Walker, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 67, Entry 134
Source	LDS Film 1656510
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078642&Relationship=Groom
Witnessed Marriage Of	Ann Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078642&Relationship=Bride



