

John Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneale
Gender	Male
Abode	Upper Pitt Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 90
Source	LDS Film 1468980
Parent Of	John Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424534&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424534&Relationship=2ndParent



