

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Hodgson Place
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1855
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Age At Marriage	29
Status	Bachelor
Witnesses	Jonas Weston; Alexander Weston
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 24, Entry 47
Source	LDS Film 2147914
Witnessed By	Jonas Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083015&Relationship=Witness_1
Witnessed By	Alexander Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083015&Relationship=Witness_2
Married To	Margaret Robinson Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083015&Relationship=Bride



