

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001586
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1719
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Jan 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001586&Relationship=Baptised



