

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006466
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	Tyth barn St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1743
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 155, Entry 17
Source	LDS Film 1656376
Parent Of	Edwd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006466&Relationship=Deceased



