

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1841
Witnesses	Thomas Robinson; William Blease, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 190, Entry 379
Source	LDS Film 93920
Witnessed Marriage Of	John Tanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040429&Relationship=Groom
Witnessed Marriage Of	Ann Maria Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040429&Relationship=Bride



