

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020637
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1824
Witnesses	Edward Coventry; Robt. Jack
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 197, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020637&Relationship=Groom
Witnessed Marriage Of	Margaret Skerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020637&Relationship=Bride



