

William Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliot
Gender	Male
Abode	Little Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Oct 1849
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	16 Aug 1849
Register	Baptisms 1845 - 1868, Page 36, Entry 281
Source	LDS Film 2147929
Parent Of	William Robert Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295734&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295734&Relationship=2ndParent



