

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	27 Ray Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1864, Page 124, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Ellen Lilly Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199176&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199176&Relationship=2ndParent



