

Elizabeth Ellen Barsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142279
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellen
Surname	Barsley
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Saint Pauls Square
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 136, Entry 1088
Source	LDS Film 1656421
Parent	William Barsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142279&Relationship=1stParent
Parent	Elizabeth Jane Barsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142279&Relationship=2ndParent



