

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Dance Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jul 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Rupture
Burying Minister	John Bruce
Grave	6531
Register	Burials 1831 - 1833, Page 77, Entry 5652
Source	LDS Film 560881
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106475&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106475&Relationship=2ndParent



