

Daniel Clancy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071814
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clancy
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Aug 1827
Status	Widower
Witnesses	Henry Thirby; Elizabeth Thompson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 20, Entry 60
Source	LDS Film 1545924
Witnessed By	Henry Thirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071814&Relationship=Witness_1
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071814&Relationship=Witness_2
Married To	Eleanor Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071814&Relationship=Bride



