

Henry Whitty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172516
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitty
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Whitechapel
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 112, Entry 894
Source	LDS Film 2045907
Parent	John Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172516&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172516&Relationship=2ndParent



