

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	52 Gt Homer St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1853
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Age At Marriage	21
Status	Bachelor
Witnesses	Ann Smith, (X); John Tollady
Marriage Type	Certificate
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 184, Entry 368
Source	LDS Film 2147914
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080507&Relationship=Witness_1
Witnessed By	John Tollady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080507&Relationship=Witness_2
Married To	Alice Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080507&Relationship=Bride



