

Cuthbert Cotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091974
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Cotham
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Aug 1768
Register	Burials 1767 - 1790, Page 131, Entry 15
Source	LDS Film 1647560
Married To	Mary Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091974&Relationship=Deceased



