

Thomas Bleakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bleakley
Gender	Male
Abode	Collingwood St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1841 - 1842, Page 63, Entry 497
Source	LDS Film 1656424
Parent Of	Alice Catherine Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172119&Relationship=2ndParent



