

William Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111823
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitaker
Gender	Male
Abode	Walton Breck
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9500
Source	LDS Film 560881
Parent Of	James Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111823&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111823&Relationship=2ndParent



