

Peter Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044057
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hodgson
Gender	Male
Abode	Dalston
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1857
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	Full
Status	Widower
Witnesses	Wm. Baskell; Mary Birney
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 213, Entry 425
Source	LDS Film 1656375
Witnessed By	Wm. Baskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044057&Relationship=Witness_1
Witnessed By	Mary Birney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044057&Relationship=Witness_2
Married To	Mary Rickerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044057&Relationship=Bride



