

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021258
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Parent's Occupation (As Documented)	Tobaccot.
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1769
Register	Burials 1765 - 1769, Page 43, Entry 36
Source	LDS Film 1656377
Parent	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021258&Relationship=1stParent



