

William Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052466
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Atkin
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1814
Witnesses	Wm. Atkin; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 125, Entry 375
Source	LDS Film 1656150
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052466&Relationship=Groom
Witnessed Marriage Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052466&Relationship=Bride



