

Robert Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Gender	Male
Abode	Back Blake Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1828
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Notes	See No. 384 [in left margin]
Register	Baptisms 1828 - 1829, Page 46, Entry 364
Source	LDS Film 93877
Parent Of	Joseph Wright Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127978&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127978&Relationship=2ndParent



