

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 88, Entry 31
Source	LDS Film 1656377
Parent Of	Willm. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023052&Relationship=Deceased



