

Samuel Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049857
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newton
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jan 1799
Register	Baptisms 1797 - 1813, Page 3, Entry 8
Source	LDS Film 1656155
Parent Of	George Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049857&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049857&Relationship=2ndParent



