

Jane Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244180
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Spouse's Occupation (As Documented)	Bird Dealer
Spouse's Occupation (Standardised)	Bird Dealer
Gender	Female
Abode	Preston St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Date Of Child's Birth	8 Jul 1858
Register	Baptisms 1858, Page 299, Entry 2386
Source	LDS Film 1656561
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244180&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244180&Relationship=1stParent



