

Ellen Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089111
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Schofield
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Bispham St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 221, Entry 1763
Source	LDS Film 1656378
Parent	William Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089111&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089111&Relationship=2ndParent



