

Thomas Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fowler
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Jan 1846
Register	Baptisms 1846 - 1847, Page 36, Entry 287
Source	LDS Film 93885
Parent Of	William Wilcock Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187654&Relationship=2ndParent



