

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	Anson Terreace
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Jan 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1872, Page 12, Entry 90
Source	LDS Film 1656013
Parent Of	Alice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286876&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286876&Relationship=2ndParent



