

Robt Mallalieu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033607
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Mallalieu
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1835
Witnesses	Chas. Price; Robt Mallalieu
Marriage Type	Licence
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 212, Entry 634
Source	LDS Film 94018
Witnessed Marriage Of	William Winram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033607&Relationship=Groom
Witnessed Marriage Of	Phobe Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033607&Relationship=Bride



