

Samuel Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128989
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Murphy
Gender	Male
Abode	Albion Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1828
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1828 - 1829, Page 173, Entry 1377
Source	LDS Film 93877
Parent Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128989&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128989&Relationship=2ndParent



