

Edw Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034429
First Name (With Contractions)	Edw
First Name (Without Contractions)	Edw
Surname	Lovatt
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1836
Witnesses	Sarah Stuart, (X); Edw Lovatt
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 220, Entry 1532
Source	LDS Film 93843
Witnessed Marriage Of	Hugh McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034429&Relationship=Groom
Witnessed Marriage Of	Esther Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034429&Relationship=Bride



