

John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Gender	Male
Abode	Standish Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 8, Entry 863
Source	LDS Film 1656375
Parent Of	Benjamin Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064366&Relationship=Deceased
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064366&Relationship=2ndParent



