

Jonathan Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029253
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lawrenson
Gender	Male
Abode	Nova Scotia
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1778
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	17 Jul 1778
Register	Burials 1778, Page 14, Entry 180
Source	LDS Film 93833
Parent Of	Tabitha Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029253&Relationship=Deceased



