

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 May 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 17
Source	LDS Film 1468979
Married To	Eleanor Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117139&Relationship=Bride



