

William Marmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marmond
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kirkdale
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Dec 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 55, Entry 433
Source	LDS Film 1546007
Parent	James Marmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301946&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301946&Relationship=2ndParent



