

John Henton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henton
Gender	Male
Abode	Plumb Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 May 1800
Register	Baptisms 1769 - 1812, Page 62, Entry 42
Source	LDS 1656373
Parent Of	James Henton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054042&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054042&Relationship=2ndParent



