

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223361
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Name Suffixes	Esqr.
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1806
Date Of Child's Birth	11 May 1806
Register	Baptisms 1792 - 1813, Page 156, Entry 8
Source	LDS Film 1546062
Parent Of	Henry Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223361&Relationship=2ndParent



