

Fanny Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054151
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Hodgson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Tarleton St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1801
Date Of Child's Birth	18 Dec 1800
Register	Baptisms 1799 - 1810, Page 116, Entry 6
Source	LDS Film 1656377
Parent Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054151&Relationship=Baptised
Married To	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054151&Relationship=1stParent



