

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020565
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1768
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1765 - 1769, Page 58, Entry 25
Source	LDS Film 1656377
Parent Of	John Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020565&Relationship=Deceased



