

Thomas Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alexander
Gender	Male
Abode	London, County of Middlesex
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Latimer; Mary Hankey
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 174, Entry 50
Source	LDS Film 1068927
Witnessed By	Wm. Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041100&Relationship=Witness_1
Witnessed By	Mary Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041100&Relationship=Witness_2
Married To	Margaret Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041100&Relationship=Bride



