

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072895
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Apr 1831
Witnesses	Thomas Hartes; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 169, Entry 313
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072895&Relationship=Groom
Witnessed Marriage Of	Sarah Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072895&Relationship=Bride



