

Henry Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blundell
Gender	Male
Abode	Anderson St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 327, Entry 2613
Source	LDS Film 1656422
Parent Of	Hugh Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291020&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291020&Relationship=2ndParent



