

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Whitfield St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1834
Occupation (As Documented)	Car Man
Occupation (Standardised)	Car Man
Register	Baptisms 1834, Page 85, Entry 674
Source	LDS Film 2045907
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145551&Relationship=2ndParent



