

Richard Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104168
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdesley
Gender	Male
Abode	Richmond Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 205, Entry 202
Source	LDS Film 1656418
Parent	Edmund Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104168&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104168&Relationship=2ndParent



