

Daniel Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158585
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Duckworth
Gender	Male
Abode	Phythian St. Low Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 193, Entry 1542
Source	LDS Film 1656423
Parent Of	Harriet Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158585&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158585&Relationship=2ndParent



