

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Chorley Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1818
Age At Death	17 Mths.
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1525
Source	LDS Film 1068890
Parent	John Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064046&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064046&Relationship=2ndParent



