

David Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130229
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hunter
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Aug 1848
Witnesses	David Hunter; Henrietta Prentice
Marriage Type	Banns
Marrying Minister	W. L. Garter
Register	Marriages 1845 - 1848, Page 222, Entry 444
Source	LDS Film 1546290
Witnessed Marriage Of	John Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130229&Relationship=Groom
Witnessed Marriage Of	Mary Ann Coltart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130229&Relationship=Bride



