

Hugh McCleary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130777
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCleary
Gender	Male
Abode	Gt. Howard St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	Nathan McCleary; Ann Jane Prince
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 178, Entry 356
Source	LDS Film 1656509
Witnessed By	Nathan McCleary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130777&Relationship=Witness_1
Witnessed By	Ann Jane Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130777&Relationship=Witness_2
Married To	Agnes Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130777&Relationship=Bride



