

Robert Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007438
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Winstanly
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1745
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 176, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007438&Relationship=Deceased



