

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1825
Witnesses	John Pritchard; Rosetta Mc Lean
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 297, Entry 888
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022140&Relationship=Groom
Witnessed Marriage Of	Mary Laurison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022140&Relationship=Bride



