

William Brannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brannigan
Gender	Male
Abode	Vauxhall Road
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Mars; Mary Jackson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 92, Entry 183
Source	LDS Film 1656678
Witnessed By	Daniel Mars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081231&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081231&Relationship=Witness_2
Married To	Ann Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081231&Relationship=Bride



