

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1778
Date Of Child's Birth	11 Jun 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 28
Source	LDS Film 1546062
Parent Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219977&Relationship=Baptised



