

Keturah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246809
First Name (With Contractions)	Keturah
First Name (Without Contractions)	Keturah
Surname	Woodward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	9 Roath Court, Thomas Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1859
Register	Baptisms 1813 - 1897, Page 59, Entry 471
Source	LDS Film 1656155
Parent Of	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246809&Relationship=Baptised
Married To	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246809&Relationship=1stParent



