

Anne Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042256
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Winstanley
Gender	Female
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Oct 1848
Witnesses	Anne Winstanley; Mary H Winstanley
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 140, Entry 280
Source	LDS Film 1655552
Witnessed Marriage Of	Henry George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042256&Relationship=Groom
Witnessed Marriage Of	Julia Turner Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042256&Relationship=Bride



