

John Bovin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bovin
Gender	Male
Abode	Clarence Street
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Sep 1801
Register	Burials 1800 - 1812, Page 1, Entry 10
Source	LDS Film 1656153
Parent Of	John Storey Bovin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050900&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050900&Relationship=2ndParent



