

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228936
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Queen Square
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 260, Entry 2074
Source	LDS Film 93886
Parent	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228936&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228936&Relationship=2ndParent



