

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Orrell
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Oct 1819
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	29 Jun 1819
Register	Baptisms 1813 - 1835, Page 48, Entry 382
Source	LDS Film 1647560
Parent Of	Charles Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284165&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284165&Relationship=2ndParent



