

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Northumberland Terrace, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Nov 1850
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 4, Entry 29
Source	LDS Film 1656019
Parent Of	William James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296109&Relationship=Baptised
Married To	Maryanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296109&Relationship=2ndParent



