

George Kendall Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kendall
Surname	Dixon
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1851, Page 373, Entry 2981
Source	LDS Film 93886
Parent Of	George Kendall Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229843&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229843&Relationship=2ndParent



