

Andrew Arppe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237522
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Arppe
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1855 - 1856, Page 111, Entry 882
Source	LDS Film 93887
Parent Of	Elizabeth Arppe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237522&Relationship=2ndParent



