

Roger Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002897
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Charnock
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1780
Witnesses	John Samuels; Roger Charnock
Marriage Type	Banns
Marrying Minister	William Finch
Register	Marriages 1773 - 1810, Page 31, Entry 123
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Cattaidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002897&Relationship=Groom
Witnessed Marriage Of	Molly Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002897&Relationship=Bride



