

John William Dempster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Dempster
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Field St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 318, Entry 2544
Source	LDS Film 93885
Parent	John Dempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194097&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194097&Relationship=2ndParent



