

William Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steele
Gender	Male
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 May 1849
Witnesses	William Steele; Jane Steele
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 151, Entry 302
Source	LDS Film 1655552
Witnessed Marriage Of	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042436&Relationship=Groom
Witnessed Marriage Of	Mary Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042436&Relationship=Bride



